,Date,Temp_min,Temp_max,Temp_moy,Pluie,Humidite,Pression
35,2022-02-05,3.9,9.8,6.586524822695036,0.0,74.18439716312056,1023.17304964539
36,2022-02-06,6.8,10.6,8.694405594405595,0.8,84.3076923076923,1014.2832167832167
37,2022-02-07,5.7,9.9,7.731249999999999,0.0,66.89583333333333,1026.2534722222222
38,2022-02-08,6.4,10.5,8.570422535211268,0.0,82.06338028169014,1030.4528169014088
39,2022-02-09,4.7,14.3,9.007971014492751,0.0,77.65942028985508,1024.5992753623188
40,2022-02-10,4.7,10.0,7.560416666666667,0.6,83.34027777777777,1022.3805555555556
41,2022-02-11,3.5,8.4,5.495804195804196,0.0,75.04895104895105,1030.632167832168
42,2022-02-12,1.8,8.9,4.6097902097902095,0.0,66.82517482517483,1024.495804195804
43,2022-02-13,0.3,13.4,7.329496402877697,0.0,69.92086330935251,1008.979856115108
44,2022-02-14,6.6,11.4,8.700763358778627,2.4,78.52671755725191,1002.8503816793892
45,2022-02-15,5.2,9.7,7.693571428571429,0.0,83.21428571428571,1012.3664285714284
46,2022-02-16,8.6,14.8,12.056428571428572,1.4,87.57857142857142,1005.42
47,2022-02-17,10.3,13.4,11.817482517482516,0.0,65.86713286713287,1012.4783216783215
48,2022-02-18,9.1,11.7,10.66698113207547,0.6,79.65094339622641,1005.5906542056072
49,2022-02-19,3.7,8.5,6.1,0.0,79.0,1017.4
50,2022-02-20,8.1,8.1,8.1,0.0,86.0,1016.5
51,2022-02-21,8.2,8.4,8.3,0.2,69.0,1010.3
52,2022-02-22,7.8999999999999995,9.4,8.7,0.1,72.375,1017.775
53,2022-02-23,7.6,10.4,9.1,0.0,75.75,1025.25
54,2022-02-24,5.9,8.2,7.025,0.2,66.5,1016.5
55,2022-02-25,3.8,9.4,7.499999999999999,0.0,69.0,1026.675
56,2022-02-26,5.3,8.8,6.9,0.0,60.2,1028.4599999999998
57,2022-02-27,4.05,5.800000000000001,4.85,0.0,62.6,1027.4299999999998
58,2022-02-28,2.8,2.8,2.8,0.0,65.0,1026.4
59,2022-03-01,5.7,12.2,8.95,0.0,55.0,1024.1
60,2022-03-02,7.4,12.2,10.75151515151515,0.0,57.90909090909091,1016.9939393939396
61,2022-03-03,8.3,11.8,10.065034965034966,0.0,77.6013986013986,1014.5195804195804
62,2022-03-04,7.6,11.8,9.721527777777778,0.0,81.22916666666667,1016.3055555555552
63,2022-03-05,6.3,11.5,8.694405594405595,0.0,74.3076923076923,1017.5083916083915
64,2022-03-06,1.0,7.7,4.642657342657343,0.0,64.62237762237763,1020.3895104895106
65,2022-03-07,-0.1,6.2,3.0590277777777777,0.0,58.10416666666666,1019.0340277777776
66,2022-03-08,0.8,12.2,6.442553191489361,0.0,53.85106382978724,1015.3907801418438
67,2022-03-09,4.3,14.4,9.804895104895104,0.0,65.55944055944056,1018.3776223776224
68,2022-03-10,6.2,16.0,11.12847222222222,0.0,59.8125,1016.703472222222
69,2022-03-11,7.6,13.4,10.278350515463918,0.0,73.15463917525773,1008.4536082474228
70,2022-03-12,7.5,7.5,7.5,0.0,89.0,1009.7
71,2022-03-13,9.0,10.7,9.6,0.0,83.33333333333333,1008.9
72,2022-03-14,8.1,15.6,11.64705882352941,0.0,60.96078431372549,1024.0764705882352
73,2022-03-15,9.0,11.1,10.029577464788732,5.2,87.3169014084507,1020.2478873239436
74,2022-03-16,8.8,13.8,11.11418439716312,0.0,83.9645390070922,1017.8964539007092
75,2022-03-17,6.6,10.2,8.086713286713287,0.0,76.5944055944056,1029.3496503496503
76,2022-03-18,4.2,14.7,9.477622377622378,0.0,54.01398601398601,1035.456643356643
77,2022-03-19,5.9,15.7,10.576760563380285,0.0,48.67605633802817,1029.8809859154933
78,2022-03-20,3.9,12.9,8.296503496503496,0.0,52.74125874125874,1024.5097902097905
79,2022-03-21,7.6,18.4,13.04097222222222,4.0,61.91666666666666,1025.9305555555557
80,2022-03-22,9.4,18.9,14.147552447552448,0.0,48.83916083916084,1026.6062937062936
81,2022-03-23,8.1,19.3,14.15625,0.0,41.86805555555556,1027.2208333333333
82,2022-03-24,10.3,21.4,15.76875,0.0,38.951388888888886,1025.3145833333333
83,2022-03-25,10.1,18.4,14.155944055944056,0.0,40.95104895104895,1025.2706293706292
84,2022-03-26,9.2,19.8,14.669444444444444,0.0,43.15277777777778,1025.3743055555556
85,2022-03-27,10.7,22.0,15.716783216783217,0.0,45.40559440559441,1024.9713286713286
86,2022-03-28,10.3,21.1,15.93426573426573,0.0,48.86013986013986,1018.6097902097904
87,2022-03-29,12.6,17.8,13.991666666666664,0.4,58.888888888888886,1006.9118055555556
88,2022-03-30,9.2,14.3,11.59375,0.0,80.86111111111111,1000.1055555555556
89,2022-03-31,2.4,9.6,6.592307692307692,0.0,75.12587412587412,999.73006993007
90,2022-04-01,0.6,2.9,1.838888888888889,1.4,81.36805555555556,1006.3048611111112
91,2022-04-02,1.2,6.4,3.8549295774647896,0.0,56.2112676056338,1016.1049295774648
92,2022-04-03,1.3,7.6,4.91958041958042,0.0,53.50349650349651,1021.553846153846
93,2022-04-04,3.3,9.0,6.584027777777777,0.0,60.97222222222222,1016.775
94,2022-04-05,7.4,12.4,9.76013986013986,1.2,84.95804195804196,1011.1412587412586
95,2022-04-06,7.8,12.6,10.361805555555556,0.0,74.53472222222223,1004.3756944444444
96,2022-04-07,9.8,15.5,12.750349650349648,0.0,70.60839160839161,996.06013986014
97,2022-04-08,1.5,9.9,5.897916666666667,23.0,86.2937062937063,998.3069444444444
98,2022-04-09,2.8,10.9,6.496527777777778,3.6,71.76388888888889,1014.6472222222224
99,2022-04-10,4.4,13.1,9.23125,0.0,57.75694444444444,1017.8729166666668
100,2022-04-11,6.3,18.8,12.895104895104897,0.0,54.22377622377623,1008.3524475524478
101,2022-04-12,11.3,20.1,15.647887323943658,0.0,61.0,1006.8091549295776
102,2022-04-13,12.4,16.1,14.033802816901408,8.2,80.80985915492958,1015.5288732394366
103,2022-04-14,12.6,20.7,16.15416666666667,0.0,67.5,1020.2458333333336
104,2022-04-15,12.8,19.9,16.320833333333333,0.0,61.85416666666666,1023.4631944444444
105,2022-04-16,10.1,18.3,14.378321678321678,0.0,59.78321678321678,1024.9489510489511
106,2022-04-17,8.9,21.3,14.998611111111112,0.0,37.79166666666666,1019.9763888888888
107,2022-04-18,10.6,19.2,14.57638888888889,0.0,43.076388888888886,1014.5291666666666
108,2022-04-19,7.8,17.2,12.509027777777778,0.0,65.45833333333333,1011.9402777777776
109,2022-04-20,8.3,18.7,13.81875,0.0,53.40277777777778,1009.3847222222222
110,2022-04-21,10.1,18.7,14.797183098591548,0.0,45.0,1005.3471830985916
111,2022-04-22,10.3,18.5,14.5056338028169,0.0,55.563380281690144,999.680985915493
112,2022-04-23,10.4,19.4,14.13402777777778,1.8,64.74305555555556,995.2395833333334
113,2022-04-24,10.9,18.0,14.42847222222222,0.0,61.46527777777778,1000.9
114,2022-04-25,8.4,16.1,11.755555555555556,0.0,64.11805555555556,1009.6555555555556
115,2022-04-26,7.8,14.8,10.96527777777778,0.0,68.83333333333333,1016.8215277777776
116,2022-04-27,5.8,17.9,12.42013888888889,0.0,61.65277777777778,1020.7493055555556
117,2022-04-28,8.1,20.3,14.95874125874126,0.0,54.02797202797203,1023.6930069930067
118,2022-04-29,9.4,18.6,13.98111888111888,0.0,60.72027972027972,1024.36013986014
119,2022-04-30,7.6,15.4,11.22167832167832,0.0,62.41258741258741,1023.9111888111888
120,2022-05-01,6.7,16.2,11.720833333333337,0.0,57.42361111111112,1020.3527777777776
121,2022-05-02,9.4,17.7,13.53006993006993,0.0,58.54545454545455,1016.041258741259
122,2022-05-03,9.1,18.9,13.767132867132869,0.0,59.80419580419581,1015.848951048951
123,2022-05-04,9.3,17.9,13.538461538461537,0.0,66.9020979020979,1017.4615384615385
124,2022-05-05,10.2,17.3,13.934265734265734,0.0,68.16083916083916,1021.2580419580418
125,2022-05-06,10.3,20.9,16.073239436619716,0.0,61.79577464788732,1023.4809859154929
126,2022-05-07,10.7,21.5,15.586805555555555,0.0,67.28472222222223,1021.9145833333332
127,2022-05-08,10.8,20.7,15.526573426573425,0.0,71.78321678321679,1022.7447552447552
128,2022-05-09,11.5,26.5,19.09375,0.0,54.24305555555556,1021.3541666666666
129,2022-05-10,17.2,26.2,21.71527777777778,0.0,50.00694444444444,1015.5909722222224
130,2022-05-11,15.5,23.4,19.30211267605634,0.0,59.267605633802816,1011.8514084507044
131,2022-05-12,12.6,19.2,16.10979020979021,0.0,61.69230769230769,1018.0734265734264
132,2022-05-13,11.6,20.6,16.069444444444443,0.0,54.263888888888886,1020.7312500000002
133,2022-05-14,12.8,22.8,18.05625,0.0,51.958333333333336,1018.828472222222
134,2022-05-15,15.9,27.9,21.373426573426578,4.2,52.20979020979021,1011.6937062937064
135,2022-05-16,16.8,24.6,20.65774647887324,2.2,64.47183098591549,1015.1563380281692
136,2022-05-17,17.3,27.4,23.290845070422534,0.0,53.929577464788736,1016.1443661971832
137,2022-05-18,16.8,27.7,23.044444444444444,0.0,59.41666666666666,1016.686111111111
138,2022-05-19,17.4,25.2,21.988111888111888,0.0,65.35664335664336,1016.0944055944055
139,2022-05-20,14.3,22.8,17.07986111111111,4.4,74.61805555555556,1017.6840277777778
140,2022-05-21,13.6,23.8,18.416783216783216,0.0,61.57342657342657,1019.755944055944
141,2022-05-22,16.0,21.3,18.666666666666668,0.0,63.81944444444444,1010.5027777777776
142,2022-05-23,12.6,17.8,15.91111111111111,8.2,82.125,1000.9909722222224
143,2022-05-24,10.6,17.6,13.775177304964537,0.0,68.66666666666667,993.9902097902096
144,2022-05-25,11.5,19.1,15.469718309859154,0.0,62.73943661971831,1016.8176056338028
145,2022-05-26,12.7,19.5,15.764788732394369,0.4,72.7605633802817,1023.1422535211268
146,2022-05-27,13.6,21.3,16.646099290780143,0.0,67.59574468085107,1022.96338028169
147,2022-05-28,10.8,19.3,15.01056338028169,0.0,60.225352112676056,1019.6549295774648
148,2022-05-29,8.3,15.3,12.027972027972028,0.0,59.95104895104895,1013.99020979021
149,2022-05-30,8.2,18.1,13.675524475524476,0.0,56.7972027972028,1010.8979020979018
150,2022-05-31,13.4,21.8,17.35763888888889,0.0,47.97222222222222,1011.404861111111
151,2022-06-01,13.3,20.9,17.02361111111111,0.0,51.888888888888886,1014.5736111111112
152,2022-06-02,12.1,23.7,18.51048951048951,0.0,46.51048951048951,1015.4153846153846
153,2022-06-03,15.8,21.9,18.65244755244755,1.4,67.35664335664336,1012.495804195804
154,2022-06-04,16.2,27.8,19.51063829787234,20.8,78.09929078014184,1013.1234042553192
155,2022-06-05,15.7,21.4,18.188652482269507,1.6,81.40425531914893,1013.0900709219856
156,2022-06-06,13.7,20.6,17.26805555555556,0.0,63.75,1015.1611111111112
157,2022-06-07,14.9,21.9,18.003496503496503,0.4,68.72027972027972,1012.2657342657344
158,2022-06-08,13.7,20.3,16.405594405594407,15.8,76.34965034965035,1008.0223776223776
159,2022-06-09,12.2,20.2,16.506249999999998,0.0,65.50694444444444,1016.7381944444444
160,2022-06-10,15.2,21.6,19.164788732394364,0.0,66.61971830985915,1020.1718309859156
161,2022-06-11,16.4,25.3,20.291549295774644,0.0,65.2605633802817,1020.8401408450706
162,2022-06-12,14.1,23.4,18.446527777777774,0.0,54.98611111111112,1021.5006944444444
163,2022-06-13,12.4,22.3,17.644755244755242,0.0,57.27972027972028,1021.6160839160838
164,2022-06-14,14.7,25.7,20.72605633802817,0.0,48.11971830985915,1017.106338028169
165,2022-06-15,17.0,29.5,23.668055555555554,0.0,46.99305555555556,1014.2020833333336
166,2022-06-16,18.6,28.9,23.907746478873243,0.0,43.478873239436616,1018.7471830985916
167,2022-06-17,20.5,33.4,27.229629629629628,0.0,39.80740740740741,1019.305925925926
168,2022-06-18,22.9,35.1,29.85211267605634,0.0,42.225352112676056,1011.0640845070424
169,2022-06-19,14.6,26.6,18.469230769230773,3.2,74.6993006993007,1007.2244755244758
170,2022-06-20,13.9,21.3,17.282638888888886,10.6,76.59027777777777,1012.2979166666668
171,2022-06-21,14.1,25.7,20.247222222222224,0.6,66.36805555555556,1009.5902777777778
172,2022-06-22,15.7,24.2,20.042657342657343,0.4,69.14685314685315,1007.9223776223776
173,2022-06-23,17.6,26.8,22.397916666666664,1.4,63.19444444444444,1007.5194444444444
174,2022-06-24,17.3,22.6,20.002816901408448,8.6,68.83802816901408,1006.2091549295776
175,2022-06-25,14.3,18.2,16.47291666666667,0.0,75.3125,1009.73125
176,2022-06-26,13.4,20.9,17.21418439716312,0.0,64.97163120567376,1012.9865248226952
177,2022-06-27,15.7,22.4,18.617021276595743,0.0,57.80851063829788,1016.0333333333334
178,2022-06-28,14.9,26.1,20.83402777777778,0.0,49.513888888888886,1016.3868055555556
179,2022-06-29,16.9,25.6,20.539583333333333,0.0,55.21527777777778,1011.5305555555556
180,2022-06-30,13.1,17.1,14.835664335664337,10.8,80.68531468531468,1012.5139860139864
181,2022-07-01,12.3,21.0,17.004895104895105,0.0,59.32867132867133,1017.906293706294
182,2022-07-02,14.3,25.8,20.446853146853147,0.0,50.55944055944056,1017.8727272727272
183,2022-07-03,15.3,23.3,19.10833333333333,0.0,56.63194444444444,1018.1645833333334
184,2022-07-04,14.7,24.9,19.51118881118881,0.0,55.78321678321678,1019.3916083916084
185,2022-07-05,13.2,24.7,18.974305555555556,0.0,59.645833333333336,1021.7569444444443
186,2022-07-06,14.8,25.1,19.99,0.0,55.93571428571428,1023.9864285714286
187,2022-07-07,15.6,20.5,18.16853146853147,0.0,69.66433566433567,1025.288111888112
188,2022-07-08,12.7,25.8,19.72867132867133,0.0,55.23076923076923,1028.893706293706
189,2022-07-09,17.2,28.1,22.217482517482512,0.0,54.69230769230769,1025.2335664335667
190,2022-07-10,13.9,25.6,20.057142857142857,0.0,56.6,1023.1649999999998
191,2022-07-11,18.5,28.7,23.837762237762234,0.0,50.68531468531469,1020.0370629370628
192,2022-07-12,20.6,31.8,26.698591549295774,0.0,41.71830985915493,1020.4591549295776
193,2022-07-13,23.9,35.2,28.686330935251803,0.0,34.884892086330936,1018.1482014388492
194,2022-07-14,19.4,29.6,24.744444444444447,0.0,47.63194444444444,1016.9548611111112
195,2022-07-15,15.5,25.4,20.89861111111111,0.0,45.6875,1020.1736111111112
196,2022-07-16,16.7,27.5,22.314788732394373,0.0,45.20422535211268,1021.2352112676056
197,2022-07-17,17.9,30.8,24.824475524475524,0.0,36.89510489510489,1021.755944055944
198,2022-07-18,22.0,36.8,29.90625,0.0,28.03472222222222,1017.3604166666668
199,2022-07-19,25.0,38.1,30.823776223776218,0.0,34.91608391608391,1010.8713286713285
200,2022-07-20,18.3,24.8,20.31748251748252,6.8,79.37062937062937,1016.3146853146852
201,2022-07-21,17.7,25.6,21.4006993006993,0.2,71.08391608391608,1018.6867132867134
202,2022-07-22,16.9,24.2,20.43286713286713,1.0,78.04195804195804,1015.9076923076922
203,2022-07-23,18.3,25.6,21.47304964539007,0.0,72.19858156028369,1017.3758865248228
204,2022-07-24,18.7,31.2,25.708450704225356,0.0,52.28169014084507,1014.1485915492958
205,2022-07-25,18.6,26.2,22.42013888888889,0.0,57.55555555555556,1011.41875
206,2022-07-26,16.5,21.6,18.84055944055944,0.0,65.54545454545455,1016.6041958041958
207,2022-07-27,14.3,24.3,19.48391608391608,0.0,55.97202797202797,1016.0475524475524
208,2022-07-28,16.2,25.6,21.09230769230769,0.0,45.17482517482517,1013.0202797202796
209,2022-07-29,18.8,27.8,23.654166666666665,0.0,42.03472222222222,1014.7805555555556
210,2022-07-30,19.4,28.9,24.11678321678321,0.0,48.03496503496503,1016.8790209790212
211,2022-07-31,18.2,27.3,22.101418439716312,0.0,65.64539007092199,1017.0120567375884
212,2022-08-01,19.5,25.8,22.416666666666668,0.0,63.75,1016.525
213,2022-08-02,19.1,29.8,24.56142857142857,0.0,55.12857142857143,1015.4035714285716
214,2022-08-03,21.4,33.8,27.916901408450705,0.0,48.21830985915493,1011.7577464788732
215,2022-08-04,18.2,27.6,23.006293706293707,1.8,65.32867132867133,1011.7748251748252
216,2022-08-05,16.2,24.8,19.99375,4.8,60.68055555555556,1017.5527777777776
217,2022-08-06,13.6,23.3,18.77857142857143,0.0,44.892857142857146,1023.435
218,2022-08-07,14.3,25.6,20.323404255319144,0.0,45.304964539007095,1020.908510638298
219,2022-08-08,15.4,27.4,21.72307692307692,0.0,47.56643356643357,1020.9713286713288
220,2022-08-09,16.4,29.4,23.329370629370622,0.0,50.23776223776224,1021.3552447552448
221,2022-08-10,18.9,31.3,25.694964028776976,0.0,41.0,1018.6611510791366
222,2022-08-11,21.2,31.1,27.029787234042555,0.0,31.8936170212766,1015.5531914893616
223,2022-08-12,21.1,32.3,27.56153846153846,0.0,30.7972027972028,1012.255944055944
224,2022-08-13,22.3,31.6,27.27676056338028,0.0,29.64788732394366,1009.8345070422536
225,2022-08-14,17.6,27.2,22.26595744680851,3.6,58.184397163120565,1004.4595744680852
226,2022-08-15,17.6,25.3,20.974125874125875,0.2,72.36363636363636,1003.5713286713288
227,2022-08-16,17.2,26.3,20.97832167832168,35.0,73.32867132867133,1006.241958041958
228,2022-08-17,18.1,25.7,20.561805555555555,0.2,77.55555555555556,1008.2180555555556
229,2022-08-18,18.2,27.1,22.328873239436614,0.0,66.61267605633803,1011.576056338028
230,2022-08-19,17.0,23.6,19.59230769230769,0.4,77.41958041958041,1015.0510489510492
231,2022-08-20,14.6,24.4,19.49858156028369,0.0,62.97163120567376,1017.1737588652484
232,2022-08-21,16.4,25.4,20.80845070422535,0.0,61.03521126760563,1013.982394366197
233,2022-08-22,17.2,24.2,21.067605633802817,0.0,64.74647887323944,1012.4690140845072
234,2022-08-23,20.0,27.3,23.676223776223782,0.0,64.4965034965035,1013.8195804195803
235,2022-08-24,20.1,31.2,26.40555555555556,0.0,52.708333333333336,1013.5993055555556
236,2022-08-25,19.1,30.3,24.888111888111887,0.0,52.73426573426573,1012.3426573426574
237,2022-08-26,17.6,24.9,20.846153846153847,0.0,67.56643356643356,1015.106993006993
238,2022-08-27,15.8,24.1,20.09090909090909,0.0,59.00699300699301,1014.5727272727272
239,2022-08-28,15.2,25.4,20.234027777777776,0.0,59.98611111111112,1015.3020833333334
240,2022-08-29,16.8,27.6,21.666901408450705,0.0,51.929577464788736,1015.3154929577466
241,2022-08-30,15.5,26.7,21.258041958041957,6.6,56.04195804195804,1015.9811188811188
242,2022-08-31,16.8,26.0,21.42013888888889,0.0,58.270833333333336,1015.902083333333
243,2022-09-01,18.1,27.6,22.472535211267605,0.0,57.44366197183098,1013.0528169014084
244,2022-09-02,17.5,23.1,20.36760563380282,0.4,65.80985915492958,1009.1457746478874
245,2022-09-03,17.1,22.8,20.091666666666665,0.0,73.41666666666667,1009.1875
246,2022-09-04,17.1,28.2,22.64822695035461,0.0,54.12765957446808,1014.0531914893616
247,2022-09-05,18.8,29.3,22.88368794326241,12.2,63.09929078014184,1013.9468085106384
248,2022-09-06,17.2,27.7,21.730069930069927,0.0,65.7972027972028,1012.093006993007
249,2022-09-07,15.3,20.7,17.954225352112676,4.0,78.93661971830986,1010.4943661971832
250,2022-09-08,14.6,21.1,17.35138888888889,0.4,78.02777777777777,1007.7145833333332
251,2022-09-09,14.7,18.4,16.27394366197183,4.2,80.55633802816901,1009.6618055555556
252,2022-09-10,14.4,18.9,15.979577464788736,2.4,85.07042253521126,1014.818309859155
253,2022-09-11,14.3,22.7,17.73262411347518,0.0,77.41843971631205,1016.50780141844
254,2022-09-12,14.8,26.7,20.83687943262411,0.0,64.19148936170212,1010.387234042553
255,2022-09-13,19.7,25.2,22.26197183098592,0.6,67.69014084507042,1005.2499999999998
256,2022-09-14,18.4,24.8,21.600694444444443,0.2,75.10416666666667,1002.83125
257,2022-09-15,14.7,21.6,17.909790209790206,0.0,69.7132867132867,1008.7517482517484
258,2022-09-16,11.3,17.5,14.44788732394366,0.0,65.41549295774648,1013.9014084507044
259,2022-09-17,9.7,16.2,12.696428571428571,0.0,60.49285714285714,1019.2021428571428
260,2022-09-18,9.8,18.4,13.724647887323943,0.0,61.936619718309856,1019.1788732394368
261,2022-09-19,11.3,17.7,14.141666666666664,0.0,61.28472222222222,1021.2791666666668
262,2022-09-20,10.5,16.7,13.551048951048951,0.0,66.86713286713287,1023.1895104895104
263,2022-09-21,10.1,18.3,14.443055555555556,0.0,62.21527777777778,1022.8
264,2022-09-22,10.9,20.8,15.9013986013986,0.0,52.91608391608391,1018.7104895104892
265,2022-09-23,12.3,19.8,16.18811188811189,0.0,57.72027972027972,1013.902097902098
266,2022-09-24,12.9,16.7,14.380281690140846,0.4,80.14788732394366,1011.249295774648
267,2022-09-25,11.1,17.6,13.982517482517482,0.2,69.9090909090909,1013.7636363636364
268,2022-09-26,11.0,13.7,12.093661971830986,8.4,78.09154929577464,1004.3267605633804
269,2022-09-27,10.3,13.7,11.819718309859152,5.0,83.44366197183099,1001.475352112676
270,2022-09-28,10.6,14.3,11.904195804195805,0.4,77.16083916083916,998.704195804196
271,2022-09-29,10.3,14.2,11.6875,0.0,77.79166666666667,1001.5972222222222
272,2022-09-30,8.6,16.9,12.857342657342656,2.0,70.7132867132867,1009.2727272727273
